﻿_id,ลำดับ,ศปท.,หน่วยงานระดับกรม,ประเภทหน่วยงาน,ปีงบประมาณ พ.ศ.
1,1,ศปท. สำนักนายกรัฐมนตรี,กรมประชาสัมพันธ์,ระดับกรม/เทียบเท่า,2565
2,2,ศปท. สำนักนายกรัฐมนตรี,สำนักงานคณะกรรมการคุ้มครองผู้บริโภค,ระดับกรม/เทียบเท่า,2565
3,3,ศปท. สำนักนายกรัฐมนตรี,สำนักงานปลัดสำนักนายกรัฐมนตรี,ระดับกรม/เทียบเท่า,2565
4,4,ศปท. สำนักนายกรัฐมนตรี,บริษัท อสมท จำกัด (มหาชน),รัฐวิสาหกิจ,2565
5,5,ศปท. สำนักนายกรัฐมนตรี,สำนักงานพัฒนารัฐบาลดิจิทัล,องค์การมหาชน,2565
6,6,ศปท. สำนักนายกรัฐมนตรี,สำนักงานกองทุนหมู่บ้านและชุมชนเมืองแห่งชาติ,องค์การมหาชน,2565
7,7,ศปท. สำนักนายกรัฐมนตรี,สำนักงานบริหารและพัฒนาองค์ความรู้,องค์การมหาชน,2565
8,8,ศปท. สำนักนายกรัฐมนตรี,สำนักงานส่งเสริมเศรษฐกิจสร้างสรรค์,องค์การมหาชน,2565
9,9,ศปท. สำนักนายกรัฐมนตรี,สำนักงานส่งเสริมการจัดประชุมและนิทรรศการ,องค์การมหาชน,2565
10,10,ศปท. สำนักนายกรัฐมนตรี,ศูนย์อำนวยการรักษาผลประโยชน์ของชาติทางทะเล,หน่วยงานอื่นๆ ของรัฐ,2565
11,11,ศปท. กระทรวงกลาโหม ,สำนักงานปลัดกระทรวงกลาโหม,ระดับกรม/เทียบเท่า,2565
12,12,ศปท. กระทรวงกลาโหม ,กองบัญชาการกองทัพไทย,ระดับกรม/เทียบเท่า,2565
13,13,ศปท. กระทรวงกลาโหม ,กองทัพบก,ระดับกรม/เทียบเท่า,2565
14,14,ศปท. กระทรวงกลาโหม ,กองทัพเรือ,ระดับกรม/เทียบเท่า,2565
15,15,ศปท. กระทรวงกลาโหม ,กองทัพอากาศ,ระดับกรม/เทียบเท่า,2565
16,16,ศปท. กระทรวงกลาโหม ,องค์การสงเคราะห์ทหารผ่านศึก,หน่วยงานอื่นๆ ของรัฐ,2565
17,17,ศปท. กระทรวงกลาโหม ,สถาบันเทคโนโลยีป้องกันประเทศ,หน่วยงานอื่นๆ ของรัฐ,2565
18,18,ศปท. กระทรวงกลาโหม ,บริษัท อู่กรุงเทพ จำกัด ,รัฐวิสาหกิจ,2565
19,19,ศปท. กระทรวงการคลัง,กรมสรรพสามิต,ระดับกรม/เทียบเท่า,2565
20,20,ศปท. กระทรวงการคลัง,กรมธนารักษ์,ระดับกรม/เทียบเท่า,2565
21,21,ศปท. กระทรวงการคลัง,กรมศุลกากร,ระดับกรม/เทียบเท่า,2565
22,22,ศปท. กระทรวงการคลัง,สำนักงานเศรษฐกิจการคลัง,ระดับกรม/เทียบเท่า,2565
23,23,ศปท. กระทรวงการคลัง,กรมสรรพากร,ระดับกรม/เทียบเท่า,2565
24,24,ศปท. กระทรวงการคลัง,สำนักงานปลัดกระทรวงการคลัง,ระดับกรม/เทียบเท่า,2565
25,25,ศปท. กระทรวงการคลัง,กรมบัญชีกลาง,ระดับกรม/เทียบเท่า,2565
26,26,ศปท. กระทรวงการคลัง,สำนักงานบริหารหนี้สาธารณะ,ระดับกรม/เทียบเท่า,2565
27,27,ศปท. กระทรวงการคลัง,การยาสูบแห่งประเทศไทย,รัฐวิสาหกิจ,2565
28,28,ศปท. กระทรวงการคลัง,ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,รัฐวิสาหกิจ,2565
29,29,ศปท. กระทรวงการคลัง,ธนาคารอาคารสงเคราะห์,รัฐวิสาหกิจ,2565
30,30,ศปท. กระทรวงการคลัง,สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน,องค์การมหาชน,2565
31,31,ศปท. กระทรวงการคลัง,ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,รัฐวิสาหกิจ,2565
32,32,ศปท. กระทรวงการคลัง,ธนาคารออมสิน,รัฐวิสาหกิจ,2565
33,33,ศปท. กระทรวงการคลัง,ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,รัฐวิสาหกิจ,2565
34,34,ศปท. กระทรวงการคลัง,ธนาคารอิสลามแห่งประเทศไทย,รัฐวิสาหกิจ,2565
35,35,ศปท. กระทรวงการคลัง,บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,รัฐวิสาหกิจ,2565
36,36,ศปท. กระทรวงการคลัง,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,รัฐวิสาหกิจ,2565
37,37,ศปท. กระทรวงการคลัง,โรงงานไพ่ กรมสรรพสามิต,รัฐวิสาหกิจ,2565
38,38,ศปท. กระทรวงการคลัง,สำนักงานคณะกรรมการนโยบายรัฐวิสาหกิจ,ระดับกรม/เทียบเท่า,2565
39,39,ศปท. กระทรวงการคลัง,สำนักงานสลากกินแบ่งรัฐบาล,รัฐวิสาหกิจ,2565
40,40,ศปท. กระทรวงการคลัง,องค์การสุรา กรมสรรพสามิต,รัฐวิสาหกิจ,2565
41,41,ศปท. กระทรวงการคลัง,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย,หน่วยงานอื่นๆ ของรัฐ,2565
